HITS Ocala X,"Ocala, FL"
407,"$25,000 Devoucoux Hunter Prix start time 1:00PM",3/22/2015,H
261,$1000 Level 5 FarmVet Jumper - 1.20m,3/21/2015,
272,$500 Jr/Ao Jumper Low -1.20m,3/21/2015,
275,$500 Jr/Ao Jumper Medium -1.30m,3/21/2015,
278,$1000 Jr/Ao Jumper High -1.40m,3/21/2015,
406,HITS Equitation Championship,3/21/2015,H
218,Level 4 Jumper 1.15m II.1,3/20/2015,
266,$1000 Level 7 Iron Spring Jumper II 2c,3/20/2015,
279,$1000 Jr/Ao Jumper High II 2b 1.45m,3/20/2015,
276, $500 Jr/Ao Jumper High 1.45m,3/20/2015,
294,$500 YJC 6 Yr Olds 1.25m,3/20/2015,
297,$500 YJC 7 Yr Olds 1.30m,3/20/2015,
217, Level 4 Jumper 1.15m  table 2.1,3/19/2015,
260,$!000 Level 5 FarmVet Jumper 1.20m  II 2c,3/19/2015,
264,$1000 Level 6 1.30m II 2b,3/19/2015,
277,$1000 JR/AO High 1.40m II 2b,3/19/2015,
291,5 YR olds 1.15m Table II,3/19/2015,
293,$500 YJC 6 YR olds 1.25m  II 2b,3/19/2015,
296,$500 YJC 7 YR olds 1.30m II 2b,3/19/2015,
259,$1000 Level 5 FarmVet Jumper 1.20m II 2B,3/18/2015,
263,$1000 Level 6 Jumper 1.30m II 2c,3/18/2015,
269,$2500 Brook Ledge Open Welcome 1.40m II 2b,3/18/2015,
290,YJC Five year old class 1.15m II,3/18/2015,
292,$500 YJC 6 year old class 1.25m II2b,3/18/2015,
295,$500 YJC 7 year old class 1.30m II 2b,3/18/2015,
